;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL  ;;; 12  DISMINUCI�N DE CAJA Y BANCOS DE RECURSOS DEL TESORO;;;;;;;0.00;0.00;0.00;;0.00;0.00;0.00;;0.00;;0.00;0.00;0.00;;0.00;;0.00;;;;0.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 31;;;INGRESOS PROPIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 000;;;SERVICIOS PERSONALES;;;;;;17,050.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;17,050.00;;;;
;; 100;;;SERVICIOS NO PERSONALES;;;;;;126.66;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;126.66;;;;
;; 200;;;MATERIALES Y SUMINISTROS;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;; 400;;;TRANSFERENCIAS CORRIENTES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;; 900;;;ASIGNACIONES GLOBALES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;;TOTAL  ;;; 31  INGRESOS PROPIOS;;;;;;;17,176.66;0.00;0.00;;0.00;0.00;0.00;;0.00;;0.00;0.00;0.00;;0.00;;0.00;;;;17,176.66;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 32;;;DISMINUCI�N  DE CAJA Y BANCOS DE INGRESOS PROPIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 100;;;SERVICIOS NO PERSONALES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;; 200;;;MATERIALES Y SUMINISTROS;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;; 900;;;ASIGNACIONES GLOBALES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;;TOTAL  ;;; 32  DISMINUCI�N  DE CAJA Y BANCOS DE INGRESOS PROPIOS;;;;;;;0.00;0.00;0.00;;0.00;0.00;0.00;;0.00;;0.00;0.00;0.00;;0.00;;0.00;;;;0.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;;; 20  SERVICIOS DE URBANIZACION, LEGALIZACION, CONSTRUCCION Y MEJORAMIENTO DE BIENES INMUEBLES;;;;;;;596,360.90;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;596,360.90;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;;;11130013-0214  MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA - UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;596,360.90;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;596,360.90;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL  GENERAL;;;;;;;;;;;596,360.90;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;596,360.90;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
