;;EQUIPO DE COCINA;;;;;;;;;;;;;;21;;;;19,302.58;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;HORNO  MICROHONDAS;;;;;;;;;;;;;13;;;;11,127.95;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PERCOLADORA;;;;;;;;;;;;;3;;;;969.88;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PROCESADOR DE ALIMENTOS;;;;;;;;;;;;;1;;;;1,499.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DESHUMECEDORAS ELECTRICAS;;;;;;;;;;;;;2;;;;4,726.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BATERIA ROYAL STAR;;;;;;;;;;;;;1;;;;679.8;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;THERMO;;;;;;;;;;;;;1;;;;299.95;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;633;;;;2,196,338.41;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;;;;;;;;;;;;;46;;;;152,571.78;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;3;;;;35,925.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;QUEMADORA DE DVD;;;;;;;;;;;;;2;;;;1,785.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;19;;;;130,209.52;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;OTROS EQUIPOS DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;116;;;;674,919.35;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MEMORIA USB;;;;;;;;;;;;;6;;;;1,758.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;19;;;;172,721.64;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.8 GIGAHERTZ O EQUIVALENTE; MEMORIA RAM INSTALADA/MAX DE 256 MB/384 MB; FLOPPY DRIVE DE 1.44 MB 3.5  ; DISCO DURO DE 40 GB INTERNO; MONITOR COLOR DIAGONAL DE 15  , DOT Pich NI 0.28, TARJETA DE VIDEO AGP O SIMILAR; TARJETA DE RED ETHERNET 10/100 PCI FULL DUPLEX AUTONEGACION COMPATIBLE CON DMI VER. 2.0 O SUPERIOR; TOTAL DE BAHIAS 7, SLOTS DISPONIBLES AL ESTAR CONFIGURADO EL EQUIPO 5 (4 PCI); PUERTOS: 1 PARALELO, 2 USB, 1 SERIAL,";;;;;;;;;;;;;2;;;;13,124.53;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"SERVIDOR ( CONFIGURACIONES MINIMAS ) PROCESADOR: INTEL ITANIUM O XEON DE 800 MEGAHERTZ O PENTIUM III DE 1.1 GIGAHERTZ O EQUIVALENTE O SUPERIOR EN AMBOS CASOS, SEGÚN EL TIPO DE PROCESADOR, CON CAPACIDAD DE CRECIMIENTO A 2 PROCESADORES; BUS: FRONTAL DE 133 MHZ; MEMORIA: MINIMO DE 512 MEGABYTES DE MEMORIA RAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 4 GB. MEMORIA DEBE SER TIPO ECC ( ERROR CHECK AND CORRECTION ); CACHE:  DE 256 KBYTES INTEGRADA L2; DISCOS DUROS: CUATRO (4) DISCOS. 1";;;;;;;;;;;;;1;;;;28,398.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PENTIUM IV;;;;;;;;;;;;;3;;;;29,463.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MONITOR;;;;;;;;;;;;;5;;;;5,828.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CPU;;;;;;;;;;;;;3;;;;12,793.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;UPS;;;;;;;;;;;;;158;;;;140,521.60;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;REPRODUCTORA DE DVD;;;;;;;;;;;;;12;;;;3,180.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CALCULADORA ELECTRICA;;;;;;;;;;;;;2;;;;575.62;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CALCULADORA;;;;;;;;;;;;;9;;;;2,400.91;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TERJETA PARA RED INALAMBRICA;;;;;;;;;;;;;68;;;;19,040.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SERVIDOR;;;;;;;;;;;;;4;;;;113,124.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DISCO DURO;;;;;;;;;;;;;16;;;;27,951.70;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ZIP DRIVE;;;;;;;;;;;;;1;;;;1,449.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;REGULADOR DE VOLTAJE;;;;;;;;;;;;;6;;;;3,045.84;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SCANER;;;;;;;;;;;;;18;;;;69,916.22;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ADAPTADOR;;;;;;;;;;;;;1;;;;45;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;HUB;;;;;;;;;;;;;2;;;;3,290.18;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MEMORIA USB;;;;;;;;;;;;;3;;;;675;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ROUTER;;;;;;;;;;;;;15;;;;39,316.28;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CD ROM INTERNO;;;;;;;;;;;;;20;;;;2,540.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA DE ESCRITORIO;;;;;;;;;;;;;70;;;;496,259.50;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SWITCH;;;;;;;;;;;;;1;;;;1,050.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MINI LAPTOP;;;;;;;;;;;;;1;;;;6,563.74;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;NOTEBOOK;;;;;;;;;;;;;1;;;;5,897.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE RADIO;;;;;;;;;;;;;;4;;;;12,768.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;GPS;;;;;;;;;;;;;4;;;;12,768.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE TOPOGRAFIA - EQUIPOS VARIOS;;;;;;;;;;;;;;2;;;;25,150.50;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TEODOLITO DIGITAL ELECTRONICO A 20   CON PANTALLA DE CRISTAL DE PRECISION AUTOMATICA;;;;;;;;;;;;;1;;;;24,400.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TRIPODE DE NIVEL;;;;;;;;;;;;;1;;;;750.5;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO MICROFILM Y PROYECCION;;;;;;;;;;;;;;2;;;;34,673.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PROYECTOR DE SLIDES;;;;;;;;;;;;;1;;;;29,974.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PROYECTOR MULTIMEDIA;;;;;;;;;;;;;1;;;;4,699.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPOS DE AUDIO;;;;;;;;;;;;;;10;;;;33,042.88;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MICROFONO;;;;;;;;;;;;;1;;;;4,817.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BOCINAS PARA AMPLIFICACION;;;;;;;;;;;;;1;;;;13,180.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TORNAMESA;;;;;;;;;;;;;1;;;;4,705.90;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MICROFONO INALAMBRICO;;;;;;;;;;;;;2;;;;1,947.94;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CONSOLA DE AUDIO;;;;;;;;;;;;;1;;;;2,470.60;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PEDESTAL;;;;;;;;;;;;;1;;;;1,176.44;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;RACK PARA MONTAJE;;;;;;;;;;;;;1;;;;1,645.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EXTENCION PARA PEDESTAL;;;;;;;;;;;;;1;;;;150;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EQUIPO DE AUDIO PORTÁTIL;;;;;;;;;;;;;1;;;;2,950.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPOS DE TELEVISION;;;;;;;;;;;;;;3;;;;6,317.90;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;TELEVISOR;;;;;;;;;;;;;3;;;;6,317.90;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPOS FOTOGRAFICOS;;;;;;;;;;;;;;18;;;;51,761.02;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CAMARA FOTOGRAFICA;;;;;;;;;;;;;1;;;;8,370.02;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CAMARA FOTOGRAFICA DIGITAL.;;;;;;;;;;;;;15;;;;37,877.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;GRAVADORA TIPO REPORTERO;;;;;;;;;;;;;1;;;;515;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CAMARA DE VIDEO;;;;;;;;;;;;;1;;;;4,999.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPOS VARIOS DE MANTENIMIENTO;;;;;;;;;;;;;;1;;;;899.99;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BARRENO ELECTRICO;;;;;;;;;;;;;1;;;;899.99;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;LICENCIAS;;;;;;;;;;;;;;36;;;;330,047.91;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;LICENCIA FULL PACKAGED PRODUCT, FPP ( PRODUCTO EMPAQUETADO);;;;;;;;;;;;;30;;;;189,960.98;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;LICENCIA CORPORATIVA ( LICENCIAMIENTO POR VOLUMEN);;;;;;;;;;;;;5;;;;125,381.93;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SOFTWARE PARA APLICACION ESPECIFICA;;;;;;;;;;;;;1;;;;14,705.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MAQUINAS IMPRESORAS  Y OTROS;;;;;;;;;;;;;;85;;;;386,734.82;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA IMPRESORA LASER HEWLET PACKARD (INDICAR MODELO);;;;;;;;;;;;;15;;;;227,976.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"IMPRESORAS MATRICIALES CARRO PEQUEÑO  TECNOLOGIA: MATRIZ DE PUNTOS DE 9 PINES O AGUJAS , O SUPERIOR; ANCHO DE COLUMNA: 80 CARACTERES A 10 CPI COMO MINIMO; TIPO DE IMPRESIÓN:  BIDIRECCIONAL EN TEXTO DRAFT, UNIDIRECCIONAL EN MODO GRAFICO; VELOCIDAD:  SUPERIOR A 300 CARACTERES POR SEGUNDO EN MODO DRAFT (BORRADOR) Y 10 CARACTERES POR PULGADA (10 CPI), SUPERIOR A 70 CARACTERES POR SEGUNDO EN MODO NLQ (CASI CARTA) Y 10 CARACTERES POR PULGADA (10 CPI); CONDENSADO:  20 CARACTERES POR PULGADA (CPI) EN MO";;;;;;;;;;;;;1;;;;1,683.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"IMPRESORA MATRICIAL CARRO ANCHO TECNOLOGIA: MATRIZ DE PUNTOS DE 9 PINES O AGUJAS, O SUPERIOR; ANCHO DE COLUMNA: 80 CARACTERES A 10 CPI COMO MINIMO; TIPO DE IMPRESIÓN:  BIDIRECCIONAL EN TEXTO DRAFT, UNIDIRECCIONAL EN MODO GRAFICO. VELOCIDAD:  SUPERIOR A 350 CARACTERES POR SEGUNDO EN MODO DRAFT (BORRADOR) Y 10 CARACTERES POR PULGADA (10 CPI) , SUPERIOR A 90 CARACTERES POR SEGUNDO EN MODO NLQ (CASI CARTA) Y 10 CARACTERES POR PULGADA ( 10 CPI ) ; CONDENSADO: 20 CARACTERES POR PULGADA (CPI) EN MODO D";;;;;;;;;;;;;1;;;;4,935.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CONCENTRADOR HUB: 8 PUERTOS ETHERNET 10/100 BASE T;;;;;;;;;;;;;5;;;;3,401.37;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CONCENTRADOR HUB: 16 PUERTOS ETHERNET 10/100 BASE T;;;;;;;;;;;;;1;;;;1,300.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SWITCH : 16 PUERTOS ETHERNET 10/100 BASE T;;;;;;;;;;;;;2;;;;1,936.56;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;IMPRESORA MULTIFUNCION;;;;;;;;;;;;;4;;;;4,305.95;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;IMPRESORA;;;;;;;;;;;;;54;;;;138,475.22;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SWITCH;;;;;;;;;;;;;2;;;;2,721.72;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MOBILIARIOS Y EQUIPOS DOMESTICOS;;;;;;;;;;;;;;4;;;;938.8;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;OTROS MOBILIARIOS Y EQUIPOS DOMESTICOS;;;;;;;;;;;;;4;;;;938.8;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE MADERA   -AMUEBLADOS-  ESCRITORIOS Y  SILLAS;;;;;;;;;;;;;;24;;;;33,937.77;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MESA DE TRABAJO DE MADERA;;;;;;;;;;;;;10;;;;5,275.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;AMUEBLADO PARA OFICINA 3 PIEZAS TIPO PULLMAN TAPIZADO EN CUERINA QUE INCLUYA MESA DE CENTRO;;;;;;;;;;;;;1;;;;2,890.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CREDENZA DE MADERA DE VARIOS ENTREPAÑOS.;;;;;;;;;;;;;1;;;;1,390.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO DE MADERA TIPO EJECUTIVO;;;;;;;;;;;;;1;;;;1,990.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;AMUEBLADO DE SALA DE MADERA CON ESTRUCTURA DE CUERINA;;;;;;;;;;;;;2;;;;4,750.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MODULOS DE MADERA;;;;;;;;;;;;;1;;;;1,600.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESTANTERIAS DE MADERA;;;;;;;;;;;;;2;;;;7,108.77;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO DE MADERA TIPO ROBOT;;;;;;;;;;;;;1;;;;1,708.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO DE MADERA;;;;;;;;;;;;;1;;;;1,537.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CREDENZA DE MADERA;;;;;;;;;;;;;1;;;;1,890.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MUEBLE DE MADERA;;;;;;;;;;;;;1;;;;879;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MESA;;;;;;;;;;;;;1;;;;1,625.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESCRITORIO FABRICADO EN MELAMINA;;;;;;;;;;;;;1;;;;1,295.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE METAL  -ARCHIVADORES, ARMARIOS, ESTANTERIAS Y GABINETES;;;;;;;;;;;;;;158;;;;116,059.70;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO ROBOT;;;;;;;;;;;;;4;;;;3,560.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO DE LAMINA DE UNA  GAVETAS.;;;;;;;;;;;;;22;;;;13,560.50;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO DE METAL DE 4 GAVETAS;;;;;;;;;;;;;44;;;;39,645.90;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO ROBOT DE METAL DE DOS GAVETAS;;;;;;;;;;;;;11;;;;9,490.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO DE METAL DE DOS GAVETAS.;;;;;;;;;;;;;7;;;;4,775.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO DE METAL DE TRES GAVETAS.;;;;;;;;;;;;;4;;;;3,435.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARCHIVO DE 3 GAVETAS DE  LAMINA.;;;;;;;;;;;;;1;;;;560;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARMARIO PARA PAPELERIA DE 3 ENTREPAÑOS LAMINA 0.70 MM CON PUERTAS DE METAL CON LLAVE.;;;;;;;;;;;;;1;;;;880;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ARMARIO PARA PAPELERIA DE 4 ENTREPAÑOS LAMINA 0.70 MM CON PUERTAS DE METAL CON LLAVE.;;;;;;;;;;;;;4;;;;11,000.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;CREDENZA DE METAL;;;;;;;;;;;;;6;;;;6,190.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESTANTERIA DE METAL.;;;;;;;;;;;;;30;;;;13,284.68;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;GABINETE DE METAL;;;;;;;;;;;;;1;;;;1,100.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PAPELERAS DE METAL;;;;;;;;;;;;;10;;;;520.82;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESTANTERIA DE METAL;;;;;;;;;;;;;1;;;;750;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ESTANTE DE METAL;;;;;;;;;;;;;1;;;;364;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;SILLA EJECUTIVA CON RODOS Y PORTA BRAZOS;;;;;;;;;;;;;9;;;;5,103.80;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;LIBRERA DE METAL.;;;;;;;;;;;;;2;;;;1,840.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MUEBLES DE METAL  -MAQUINAS VARIAS CLASES-;;;;;;;;;;;;;;62;;;;142,609.17;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EMPLASTICADORA;;;;;;;;;;;;;1;;;;3,200.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA CALCULADORA ELECTRONICA, IMPRESORAY DE PANTALLA DE 12 DIGITOS CINTA DOBLE CARRETE (INDICAR MODELO) TRAB.P;;;;;;;;;;;;;20;;;;9,725.49;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA CALCULADORA ELECTRONICA, IMPRESORA Y DE PANTALLA DE 14 DIGITOS;;;;;;;;;;;;;3;;;;1,729.68;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MAQUINA DE ESCRIBIR ELECTRICA CARRO MINIMO 14 PULGADAS CON PANTALLA Y CON MEMORIA MINIMO 30 KB.;;;;;;;;;;;;;1;;;;1,500.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
