;73;;;BONO VACACIONAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;171;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;174;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;183;;;SERVICIOS JURÍDICOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;262;;;COMBUSTIBLES Y LUBRICANTES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;413;;;INDEMNIZACIONES AL PERSONAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;415;;;VACACIONES PAGADAS POR RETIRO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;913;;;SENTENCIAS JUDICIALES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;; 32  DISMINUCIÓN  DE CAJA Y BANCOS DE INGRESOS PROPIOS;;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;;11130013-0214  MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA - UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;0;0;702,432.58;;0;0;0;0;0;0;0;;0;;0;;;;702,432.58
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL  GENERAL;;;;;;;;;;0;0;702,432.58;0;;0;0;0;0;0;0;0;;0;;;702,432.58;;;
